Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
EURONEXT - EURONEXT AMSTERDAM,XAMS,1.03%,0.36%,54%,41%,55%
CBOE EUROPE - CXE ORDER BOOKS,CHIX,0.52%,0.55%,0.605074186,0.224159932,74%
SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,0.49%,0.09%,50%,22%,58%
SIX SWISS EXCHANGE,XSWX,0.45%,0.34%,0.551792565,0.245514771,47%
LONDON STOCK EXCHANGE,XLON,0.44%,0.39%,45%,31%,64%
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,64.40%,,69.58%,,25%
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,22.94%,,17.51%,,8%
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,1.37%,,3.41%,,0%
Instinet Canada Ltd,549300SU730FTQOKTE75 ,1.30%,,1.43%,,0%
SBG Securities (Pty) Ltd,378900E04C570BD2FB77,0.71%,,0.67%,,47%
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,10.02%,10.71%,54%,25%,75%
CBOE EUROPE - CXE ORDER BOOKS,CHIX,8.13%,15.73%,62%,24%,76%
XETRA - REGULIERTER MARKT,XETA,8.04%,6.14%,59%,27%,76%
SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,5.64%,2.04%,50%,11%,54%
EURONEXT - EURONEXT PARIS,XPAR,5.32%,3.71%,49%,33%,53%
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,5.05%,,2.70%,,15%
Morgan Stanley & Co. International Plc, 4PQUHN3JPFGFNF3BB653,2.51%,,3.61%,,100%
Virtu ITG Europe Ltd,213800EEC95PRUCEUP63 ,1.39%,,0.37%,,8%
"Banco Santander, S.A.",5493006QMFDDMYWIAM13,0.96%,,1.41%,,18%
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.92%,,0.57%,,3%
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,13.69%,12.80%,62%,25%,79%
CBOE EUROPE - CXE ORDER BOOKS,CHIX,11.90%,24.38%,70%,17%,68%
XETRA - REGULIERTER MARKT,XETA,9.79%,5.62%,63%,27%,78%
EURONEXT - EURONEXT PARIS,XPAR,6.94%,3.61%,57%,31%,65%
BLOCKMATCH MTF RFQ,BRFQ,4.59%,3.82%,48%,52%,53%
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,5.68%,,4.96%,,34%
Morgan Stanley & Co. International Plc, 4PQUHN3JPFGFNF3BB653,2.84%,,4.03%,,100%
Banco Bilbao Vizcaya Argentaria,K8MS7FD7N5Z2WQ51AZ71,1.81%,,1.80%,,89%
Virtu ITG Europe Ltd,213800EEC95PRUCEUP63 ,0.89%,,0.22%,,12%
