Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JOHANNESBURG STOCK EXCHANGE,XJSE,0.011353812,0.016763371,0,0,0.27536966
EURONEXT - EURONEXT AMSTERDAM,XAMS,0.009627519,0.003682202,0.642791665,0.308736947,0.65574824
SIX SWISS EXCHANGE,XSWX,0.008271183,0.006061235,0.519890229,0.347351318,0.404751379
LONDON STOCK EXCHANGE,XLON,0.004915079,0.005715652,0.368621005,0.525156773,0.729820396
BORSA ISTANBUL,XIST,0.004550043,0.008142916,0,0,0.107776857
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.691752968,,0.730998225,,0.35651261
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.190489196,,0.135010337,,0.068541328
Instinet Singapore Services Pte Ltd,5493008VCV0WOYJD2O16,0.009139384,,0.005578302,,0.001303781
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,0.008250837,,0.021249523,,0
Legae Peresec (Pty) Ltd,213800M4QRJUQAAI5Y46,0.007433034,,0.010379971,,0.053367886
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,0.088974221,0.102774111,0.603472919,0.297231677,0.73438593
XETRA - REGULIERTER MARKT,XETA,0.082524305,0.065671292,0.686609038,0.229509565,0.722158181
SIX SWISS EXCHANGE - BLUE CHIPS SEGMENT,XVTX,0.052315037,0.027526405,0.539626696,0.171896155,0.52265986
CBOE EUROPE - CXE ORDER BOOKS,CHIX,0.05095128,0.118721265,0.642668038,0.20287012,0.655070026
BLOCKMATCH DARK,BLOX,0.050127897,0.023503981,0.462638224,0.537361776,0.710159784
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.067001092,,0.028267764,,0.311099808
Instinet Germany GmbH,213800A7BEQATAOUAN40,0.029417196,,0.033516536,,0.617204892
Virtu ITG Europe Limited,213800EEC95PRUCEUP63 ,0.01397028,,0.003797728,,0.123632643
Santander Investment Bolsa SV SA,5493006QMFDDMYWIAM13,0.011985722,,0.012214635,,0.431837054
Liquidnet Europe Ltd,213800ZIRB79BE5XQM68,0.003572262,,0.000118566,,0
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,0.096760987,0.093933978,0.672518229,0.26343859,0.701574718
XETRA - REGULIERTER MARKT,XETA,0.083584535,0.055283555,0.702295616,0.23442009,0.712653178
CBOE EUROPE - CXE ORDER BOOKS,CHIX,0.067569063,0.15779861,0.690490666,0.160483354,0.510376943
EURONEXT - EURONEXT PARIS,XPAR,0.057640196,0.036749963,0.667725067,0.271797614,0.595401891
BLOCKMATCH DARK,BLOX,0.043015906,0.01863539,0.462143092,0.537856908,0.739542899
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.192460457,,0.162834257,,0.281604124
Instinet Germany GmbH,213800A7BEQATAOUAN40,0.024318507,,0.01984463,,0.644320331
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.015274831,,0.012414679,,0.020968059
Banco Bilbao Vizcaya Argentaria,K8MS7FD7N5Z2WQ51AZ71,0.01319144,,0.019345251,,0.945706988
Virtu ITG Europe Limited,213800EEC95PRUCEUP63 ,0.007941471,,0.001704944,,0.223101463
,,,,,,
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,0.084446003,0.061419146,0.327191835,0.630066736,0.492519825
XETRA - REGULIERTER MARKT,XETA,0.071091397,0.056771174,0.344876682,0.573866716,0.646139714
"ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET",ETFP,0.030811235,0.020768034,0.366503453,0.616020088,0.475141243
SIX SWISS EXCHANGE,XSWX,0.03007015,0.034144838,0.707696655,0.242522126,0.889151069
EURONEXT - EURONEXT PARIS,XPAR,0.013593286,0.007947391,0.268143045,0.651706037,0.218143045
,,,,,,
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.694265509,,0.76121715,,0.133093858
Jane Street Financial Ltd,549300ZHEHX8M31RP142,0.011248975,,5.89275E-05,,0
Instinet Germany GmbH,213800A7BEQATAOUAN40,0.010736635,,0.009142889,,0.707856837
Flow Traders BV,549300CLJI9XDH12XV51,0.00860212,,5.00623E-05,,0
Nomura Securities Corp.,OXTKY6Q8X53C9ILVV871,0.005340496,,0.000314454,,1
,,,,,,
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
EURONEXT GROWTH PARIS,ALXP,0.034502922,0.019018175,0.428571429,0.408866995,0
OSLO BORS ASA,XOSL,0.008880066,0.003278996,0,0,0
EURONEXT - EURONEXT PARIS,XPAR,0.007401036,0.017893948,0.235602094,0.633507853,0.010471204
ELECTRONIC SHARE MARKET,MTAA,0.001823093,0.012460184,0.15037594,0.654135338,0
EURONEXT ACCESS PARIS,XMLI,0.000327633,0.000281057,0.666666667,0.333333333,0
,,,,,,
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.91701473,,0.902941728,,0.476447396
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.016628935,,0.030354132,,0.574074074
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,0.007874122,,0.00786959,,0
Instinet Canada Ltd,549300SU730FTQOKTE75 ,0.004450274,,0.004215852,,0
Instinet Germany GmbH,213800A7BEQATAOUAN40,0.000504348,,0.00084317,,0
,,,,,,
Class of Instrument,,Other Instruments,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LONDON STOCK EXCHANGE,XLON,0.179708481,0.103298183,0.686648819,0.202304738,0.624374345
BLOCKMATCH DARK,BLOX,0.047893972,0.016761456,0.469153515,0.530846485,0.530846485
POSIT DARK,XPOS,0.038990613,0.004821624,0.523690773,0.476309227,0.019950125
TURQUOISE DARK,TRQM,0.030411491,0.014272488,0.715248526,0.185341196,0.314237574
CITADEL CONNECT EUROPE - SI,CCEU,0.028436181,0.005543064,0,1,0
,,,,,,
Class of Instrument,,Other Instruments,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,0.242820788,,0.253898782,,0
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.148735757,,0.345738093,,0.13646797
Instinet Pacific Ltd,549300RI6VZUNIR81J81 ,0.113098091,,0.085887431,,0.008959821
Virtu ITG Europe Limited,213800EEC95PRUCEUP63 ,0.040512698,,0.005254488,,0.018306636
Instinet Singapore Services Pte Ltd,5493008VCV0WOYJD2O16,0.012534918,,0.029410704,,0
,,,,,,
Class of Instrument,,Debt Instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
"Instinet, LLC",549300MGMN3RKMU8FT57 ,0.99331558,,0.984340045,,0.684090909
Instinet Australia Pty Ltd,5493000V6EFTSRJ06G76 ,0.006644227,,0.011185682,,0
Instinet Singapore Services Pte Ltd,5493008VCV0WOYJD2O16,4.01931E-05,,0.004474273,,0
