Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
EURONEXT GROWTH PARIS,ALXP,0.020569421,0.036817804,0.595339663,0.36479978,0.338333104
NASDAQ STOCKHOLM AB,XSTO,0.014282988,0.013290955,0.416899619,0.497458704,0.652096569
XETRA - REGULIERTER MARKT,XETA,0.009450561,0.012466815,0.362503387,0.547006231,0.642779734
BOLSA DE MADRID,XMAD,0.006524244,0.005152567,0.580465421,0.291379875,0.079646018
FIRST NORTH SWEDEN - SME GROWTH MARKET,SSME,0.006108628,0.010629387,0.463933905,0.498728948,0.280902447
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.91598188,,0.866325414,,0.467282286
Santander Investment Bolsa SV SA,5493006QMFDDMYWIAM13,0.007908835,,0.006341491,,0.064713715
Wood & Company Financial Services AS,549300UYJKOXE3HB8L79,0.001467942,,0.004161234,,0.20900974
Baader Bank AG,529900JFOPPEDUR61H13,0.000225516,,0.000150304,,0
Patria Finance AS,3.157E+19,0.000105305,,0.000579263,,0
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
NASDAQ STOCKHOLM AB,XSTO,0.167399069,0.251879928,0.343917993,0.613615544,0.729343758
XETRA - REGULIERTER MARKT,XETA,0.129973715,0.08588015,0.628430096,0.2808956,0.699994793
ELECTRONIC SHARE MARKET,MTAA,0.088899041,0.080291344,0.591605774,0.355685261,0.394515238
EURONEXT - EURONEXT PARIS,XPAR,0.074904983,0.07335475,0.619531822,0.297159229,0.562496952
NASDAQ COPENHAGEN A/S,XCSE,0.058505407,0.073619478,0.457736042,0.494241703,0.628626269
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.195959303,,0.131244366,,0.376645678
Santander Investment Bolsa SV SA,5493006QMFDDMYWIAM13,0.031374794,,0.033931714,,0.311333685
Piraeus Securities SA,213800I9XHTVLX73Z109,0.006144273,,0.006767561,,0.41958504
HSBC Pantelakis Securities SA,213800SS8FNQ24KTNB18,0.005560593,,0.009835189,,0
Wood & Company Financial Services AS,549300UYJKOXE3HB8L79,0.004742462,,0.010001538,,0.436287222
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XETRA - REGULIERTER MARKT,XETA,0.150176534,0.109958197,0.676052167,0.255419899,0.667731002
NASDAQ STOCKHOLM AB,XSTO,0.133964935,0.181661963,0.407511066,0.553586577,0.728043772
EURONEXT - EURONEXT PARIS,XPAR,0.098274875,0.076180334,0.726187,0.214694717,0.589807397
NASDAQ COPENHAGEN A/S,XCSE,0.076794749,0.082552956,0.444263928,0.514541798,0.725980746
ELECTRONIC SHARE MARKET,MTAA,0.073927149,0.069275425,0.661686958,0.293072155,0.398479095
,,,,,,
Class of Instrument,,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.286059651,,0.258878179,,0.330158015
Santander Investment Bolsa SV SA,5493006QMFDDMYWIAM13,0.032776161,,0.027255001,,0.496883022
Erste Group Bank AG,PQOH26KWDF7CG10L6792,0.002420377,,0.006024104,,0.001016858
Wood & Company Financial Services AS,549300UYJKOXE3HB8L79,0.002116718,,0.003950729,,0.673902399
Patria Finance AS,3.157E+19,0.000301462,,0.001189023,,0
,,,,,,
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XETRA - REGULIERTER MARKT,XETA,0.145285836,0.264544283,0.28965812,0.631623932,0.686965812
"ELECTRONIC ETF, ETC/ETN AND OPEN-END FUNDS MARKET",ETFP,0.120098987,0.152282542,0.355753526,0.633853007,0.558945805
BOLSA DE MADRID,XMAD,0.017022551,0.022814118,0.685332012,0.311199207,0.996531219
FIRST NORTH SWEDEN,FNSE,0.014468734,0.04250797,0.268351064,0.628457447,0.000265957
EURONEXT - EURONEXT PARIS,XPAR,0.012943375,0.018405047,0.163390663,0.756142506,0.144348894
,,,,,,
Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.682481224,,0.480894024,,0.557114982
Santander Investment Bolsa SV SA,5493006QMFDDMYWIAM13,0.017022551,,0.022814118,,0.996531219
Baader Bank AG,529900JFOPPEDUR61H13,0.000106874,,0.000146969,,0
Piraeus Securities SA,213800I9XHTVLX73Z109,1.69E-05,,1.13E-05,,1
,,,,,,
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
EURONEXT - EURONEXT PARIS,XPAR,0.060511076,0.011510791,0.5,0.416666667,0
EURONEXT GROWTH PARIS,ALXP,0.00019025,0.002398082,0,1,0
FIRST NORTH SWEDEN - SME GROWTH MARKET,SSME,2.05E-05,0.001438849,0,0,0
,,,,,,
Class of Instrument,,Securitized Derivatives: Warrants and Certificate Derivatives,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.939278126,,0.984652278,,0.658061374
,,,,,,
Class of Instrument,,Other Instruments,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five execution venues ranked in terms of traded volumes (descending order),MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
IRISH STOCK EXCHANGE - MAIN SECURITIES MARKET,XMSM,0.028915078,0.019282684,0.24,0.64,0.64
BOERSE BERLIN EQUIDUCT TRADING - BERLIN SECOND REGULATED MARKET,EQTB,0.000694087,0.000771307,0,1,0
FIRST NORTH SWEDEN - SME GROWTH MARKET,SSME,0.000195196,0.000385654,0,1,0
,,,,,,
Class of Instrument,,Other Instruments,,,,
Notification if <1 average trade per business day in the previous year,,No,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,0.970195639,,0.979560355,,0.00984252
,,,,,,
Class of Instrument,,Debt Instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous year,,Yes,,,,
Top five brokers ranked in terms of traded volumes (descending order),LEI,Proportion of volume traded as a percentage of total in that class,,Proportion of orders executed as a percentage of total in that class,,Percentage of directed orders
Instinet Europe Limited,213800MXAKR2LA1VBM44,1,,1,,0.823529412
